"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z0D0C5D99E";"Fornitura di odorizzante TBM per gas metano";"23-AFFIDAMENTO DIRETTO";"13/11/2013";"16/04/2014";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2200,00";"2220,00"
"Z170EC1A4B";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"30/04/2014";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"1982,00";"1982,00"
"ZF80C4A461";"Lavori di sostituzione delle coperture in cemento amianto e opere edili accessorie nelle cabine di decompressione REMI 34641501 - Località Cuccurano e REMI 34641502 - Località Madonna Ponte";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/11/2013";"23/05/2014";"IMPRESA EDILE CAPODAGLI & BENVENUTI S.N.C. (01456050416)|UNIFOR S.R.L. (01641920432)";"";"UNIFOR S.R.L. (01641920432)";"";"19240,12";"20513,19"
"ZC70E2F25E";"Consulenza in materia di sicurezza sul lavoro";"23-AFFIDAMENTO DIRETTO";"07/03/2014";"16/06/2014";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"2500,00";"2500,00"
"Z8C0FB742C";"Ispezione programmata delle rete gas con furgone attrezzato.";"23-AFFIDAMENTO DIRETTO";"18/06/2014";"18/09/2014";"Multiservizi S.p.A. (02191980420)";"";"Multiservizi S.p.A. (02191980420)";"";"5200,00";"5200,00"
"Z290970812";"Servizio di revisione contabile su base volontaria del bilancio";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"30/09/2014";"KPMG spa (00709600159)";"";"KPMG spa (00709600159)";"";"27000,00";"20106,00"
"Z020CF94F7";"Servizio di lettura contatori gas e attività varie connesse (estensione di contratto)";"23-AFFIDAMENTO DIRETTO";"17/12/2013";"30/09/2014";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"20000,00";"34761,61"
"ZE4108A904";"Manutenzione annuale impianti, odorizzazione cabine (Servizi Distribuzione Gas).";"23-AFFIDAMENTO DIRETTO";"26/08/2014";"31/10/2014";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1650,00";"1650,00"
"5903017BB8";"Fornitura di n. 5 gruppi di riduzione finale per gas naturale.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/08/2014";"17/11/2014";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"74500,00";"74500,00"
"ZF51216C68";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"04/12/2014";"30/12/2014";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2097,50";"2262,50"
"ZD6109299B";"Fornitura di gruppo riduzione industriale doppia linea 400 mc/h (servizio distribuzione gas naturale).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/08/2014";"31/12/2014";"METANO IMPIANTI MOLISE srl (00659990709)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"6850,00";"7000,00"
"Z960E5BCAB";"Verifica ispettiva della certificazione ISO 9001 e OHSAS 18001 PER IL 2014 - Contratto SI/2012/ANQ/8 del 10.01.12 per certificazione  SGI qualità-sicurezza.";"23-AFFIDAMENTO DIRETTO";"11/03/2014";"31/12/2014";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"3500,00";"3500,00"
"Z1312B1506";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"12/01/2015";"20/01/2015";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2262,50";"2345,00"
"Z3812C5F9C";"Aggiornamento del DVR, nomina del RSPP, supporto SGI (servizi in materia di sicurezza del lavoro).";"23-AFFIDAMENTO DIRETTO";"16/01/2015";"23/01/2015";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"Z221082163";"Fornitura di contatori volumetrici integrati G25 omologati MID e Atex (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"26/01/2015";"ELSTER S.R.L. (02285180655)|METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"19800,00";"19800,00"
"Z7012C5E09";"Manutenzione straordinaria impianti odorizzazione gas metano - sostituzione centralina Odotronic per guasto.";"23-AFFIDAMENTO DIRETTO";"16/01/2015";"31/01/2015";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2410,00";"2410,00"
"Z8B11A06FC";"Fornitura contatori volumetrici integrati G10 omologati MID e Atex.";"23-AFFIDAMENTO DIRETTO";"07/12/2014";"05/02/2015";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"3700,00";"3700,00"
"Z4912C6045";"Fornitura di contatori volumetrici INTEGRATI G10 omologati MID e Atex.";"23-AFFIDAMENTO DIRETTO";"16/01/2015";"16/02/2015";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"3700,00";"3700,00"
"Z9F0DC4760";"Fornitura di odorizzante gas metano TBM.";"23-AFFIDAMENTO DIRETTO";"10/02/2014";"18/02/2015";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2500,00";"2744,00"
"ZB61310490";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"04/02/2015";"24/02/2015";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2262,50";"1932,50"
"Z7A131D9D2";"Verifica ispettiva di ricertificazione ISO 9001:2008 - Contratto 2015/ANQ/41.";"23-AFFIDAMENTO DIRETTO";"12/02/2015";"26/02/2015";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"1500,00";"1500,00"
"Z3E13387C3";"Rinnovo contratto di assicurazione per n°4 autocarri AES - validità fino al 28.02.2016.";"23-AFFIDAMENTO DIRETTO";"16/02/2015";"28/02/2015";"CENTRALE GPA (01192940417)";"";"CENTRALE GPA (01192940417)";"";"1926,50";"1926,50"
"Z961101D8E";"Fornitura di contatori volumetrici integrati G16 omologati MID e Atex (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/09/2014";"28/02/2015";"ELSTER S.R.L. (02285180655)|METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"29600,00";"29600,00"
"Z03133EC89";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"17/02/2015";"28/02/2015";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2262,50";"2262,50"
"ZA91101DC6";"Fornitura di odorizzante TBM (servizio Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"30/09/2014";"05/03/2015";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2300,00";"1800,50"
"Z530DAF924";"Servizio di telelettura correttori Ecor4 su contatori con SAC CPL (a cadenza mensile per 12 mesi)";"23-AFFIDAMENTO DIRETTO";"05/02/2014";"13/04/2015";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"4000,00";"3387,50"
"57955932A4";"Fornitura e posa in opera del sistema di supervisione, controllo e acquisizione dati dell'impianto di distribuzione del gas.";"23-AFFIDAMENTO DIRETTO";"05/06/2014";"14/04/2015";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"62341,20";"62341,20"
"Z8C140E7FE";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"10/04/2015";"22/04/2015";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2262,50";"2262,50"
"Z2F1479174";"Manutenzione straordinaria telecontrollo GRF.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/05/2015";"19/05/2015";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1850,00";"1850,00"
"Z6011DC9FB";"Fornitura di contatori volumetrici integrati G4 e G6 omologati MID e Atex.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/11/2014";"31/05/2015";"ELSTER S.R.L. (02285180655)|METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"16550,00";"16500,00"
"Z6E14DDF9E";"Riparazione alimentatori di protezione catodica guasti (servizio gas distribuzione).";"23-AFFIDAMENTO DIRETTO";"05/06/2015";"30/06/2015";"CISAC PROTEZIONE CATODICA SRL (02887600167)";"";"CISAC PROTEZIONE CATODICA SRL (02887600167)";"";"2030,00";"2047,00"
"Z7A145A1F1";"PUBBLICAZIONI SU GAZZETTA UFFICIALE E TESTATE";"23-AFFIDAMENTO DIRETTO";"29/04/2015";"21/07/2015";"PUBLINFORMA SRL (05866880726)";"";"PUBLINFORMA SRL (05866880726)";"";"1791,74";"1807,74"
"Z9A153978D";"Servizio di ispezione della rete di distribuzione del gas con mezzo attrezzato.";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"24/07/2015";"CITIGAS COOP S.P.A. (00230490674)|EMMEERRE S.A.S. (10879870151)";"";"EMMEERRE S.A.S. (10879870151)";"";"5250,00";"5162,03"
"Z801748E4D";"Verifica periodica della messa a terra degli alimentatori di protezione catodica (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"31/07/2015";"31/07/2015";"VERIFICHE srl (02430120416)";"";"VERIFICHE srl (02430120416)";"";"1710,00";"1710,00"
"Z731582790";"Fornitura di gruppo di riduzione industriale a doppia linea (160 mc/h) - Servizio Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"23/07/2015";"24/09/2015";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4950,00";"5150,00"
"Z66117CE25";"Verifica periodica correttori volumetrici Ecor4 su contatori (anno 2015).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/10/2014";"30/09/2015";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3750,00";"2100,00"
"ZEE16079F0";"Fornitura si contatori volumetrici integrati G16 omologati MID e Atex (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"14/09/2015";"20/10/2015";"ELSTER S.R.L. (02285180655)|METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"19040,00";"19040,00"
"Z1D1612513";"Fornitura di contatori volumetrici integrati G25 omologati MID e Atex (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"15/09/2015";"20/10/2015";"ELSTER S.R.L. (02285180655)|METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"14400,00";"14400,00"
"ZC8165E6D3";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"05/10/2015";"31/12/2015";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2262,50";"1932,50"
"ZCD173ADF0";"Intervento di riparazione e ripristino funzionalità ""odotronic"" - Cabina Madonna Ponte - Gas Distribuzione";"23-AFFIDAMENTO DIRETTO";"23/11/2015";"31/01/2016";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1748,00";"1928,00"
"ZEA1766FD9";"Visita ispettiva per la ricertificazione OHSAS 18001 per il 2015 (contratto SI/2012/ANQ/8 del 10.01.12 per certificazione SGI qualità-sicurezza).";"23-AFFIDAMENTO DIRETTO";"04/12/2015";"31/01/2016";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"2600,00";"2600,00"
"ZB916B89F4";"Fornitura e posa di due dispersori verticali su altrettanti impianti protezione catodica (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"23/10/2015";"31/01/2016";"CISAC PROTEZIONE CATODICA SRL (02887600167)|SAIT SRL (03376910547)";"";"SAIT SRL (03376910547)";"";"20800,00";"20800,00"
"Z3817C91A5";"Fornitura di odorizzazione gas metano.";"23-AFFIDAMENTO DIRETTO";"23/12/2015";"25/02/2016";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"1932,50";"1932,50"
"Z46186EEA5";"Premio annuo assicurazione RCA n°4 autocarri (AES) - validità fino 28.02.17";"23-AFFIDAMENTO DIRETTO";"28/02/2016";"28/02/2016";"CENTRALE GPA (01192940417)";"";"CENTRALE GPA (01192940417)";"";"1995,50";"1995,50"
"Z91177B7D9";"Fornitura di contatori volumetrici integrati G10 omologati MID e Atex.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/12/2015";"29/02/2016";"ELSTER S.R.L. (02285180655)|METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"10240,00";"10240,00"
"ZD11761CA2";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"01/12/2015";"29/02/2016";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2262,50";"2262,50"
"Z9618262D2";"Aggiornamento DVR, nomina RSPP, supporto SGI (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"31/03/2016";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"ZEF18D4BA7";"Visita ispettiva annuale - Certificazione ISO 9001.";"23-AFFIDAMENTO DIRETTO";"30/03/2016";"31/05/2016";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"900,00";"900,00"
"49199517FF";"Affidamento esecuzione lavori di manutenzione sugli impianti e sulla rete di distribuzione gas gestita da A.E.S. Fano Distribuzione Gas Srl.";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"07/02/2013";"21/06/2016";"C.A.R. CONSORZIO ARTIGIANI ROMAGNOLO (01685300400)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"163899,95";"199792,14"
"ZEE1955177";"Fornitura di gruppo di riduzione industriale 100 mc/h.";"23-AFFIDAMENTO DIRETTO";"07/04/2016";"31/07/2016";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"5775,00";"5775,00"
"ZF4195511F";"Intervento di manutenzione varia su centraline di telecontrollo Edor (importo modificato il 20/04/2016).";"23-AFFIDAMENTO DIRETTO";"07/04/2016";"31/07/2016";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5515,00";"5515,00"
