"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"995774819B";"LAVORI DI ADEGUAMENTO LINEE DI MISURA NELLE CABINE RE.MI LOC. CUCCURANO E MADONNA 
PONTE - COMUNE DI FANO";"23-AFFIDAMENTO DIRETTO";"12/07/2023";"";"CPL Concordia Soc. Coop. (00154950364)|I.G.S. DATAFLOW (02860180963)|ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"58000,00";"0,00"
"Y023C450EC";"Rinnovo della certificazione secondo la norma UNI EN ISO 9001:2015 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"28/08/2023";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"5225,00";"0,00"
"Y853C44FF4";"Verifica metrica in campo, contatori volumetrici G10-G16-G25 tipo smart  (lotto n. 56 contatori) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/08/2023";"";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"4592,00";"0,00"
"9930578C33";"FORNITURA DI N°4 GRUPPI DI RIDUZIONE FINALE PER GAS NATURALE - COMUNE DI FANO";"23-AFFIDAMENTO DIRETTO";"19/06/2023";"18/08/2023";"CPL Concordia Soc. Coop. (00154950364)|EMERSON PROCESS MANAGEMENT SRL (13186130152)|Energy Lab Srl (03852520166)|METANO IMPIANTI MOLISE srl (00659990709)|ME.TE.MA SRL (01992100436)|Pietro Fiorentini SPA (08620190150)";"";"ME.TE.MA SRL (01992100436)";"";"77250,00";"0,00"
"Y75387B3A5";"Strumento per verifica pressione impianti interni per installo contatori -  rif offerta NR° 2201474 DEL 02/11/2022 (GAS DISTR)";"23-AFFIDAMENTO DIRETTO";"08/11/2022";"";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"258,00";"0,00"
"Y083B34C5B";"Ricerca fughe gas su circa 291 km di rete con mezzo attrezzato e pedonale anno 2023 (GD)";"23-AFFIDAMENTO DIRETTO";"17/05/2023";"";"A.G. Service Srl (04731991214)|CITIGAS SOCIETA' COOPERATIVA S.P.A. (00230490674)|CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"7380,00";"0,00"
"Y123BBBC15";"PROGETTO TECNICO ECONOMICO PER RETE SMART METERING GAS COMUNE DI FANO - SECONDO LOTTO (GD)";"23-AFFIDAMENTO DIRETTO";"28/06/2023";"";"MENOWATT GE (01384070445)";"";"MENOWATT GE (01384070445)";"";"9600,00";"0,00"
"Y453C12B63";"Sigilli sicurezza per contatore gas (GAS DISTR)";"23-AFFIDAMENTO DIRETTO";"31/07/2023";"29/09/2023";"LEGHORNGROUP SRL (00376270492)";"";"LEGHORNGROUP SRL (00376270492)";"";"250,00";"0,00"
"Y143ACE162";"Progettazione, fornitura, realizzazione e manutenzione per 2 anni di un impianto boschivo atto alla compensazione ambientale (GD) - AFFIDATARIO: AZ. AGRICOLA TERRAMARE";"23-AFFIDAMENTO DIRETTO";"11/04/2023";"10/04/2025";"";"";"";"";"4000,00";"0,00"
"Y1F3A9F93B";"Inversione linee di misura inverno - estate e taratura calcolatore - cabine Cuccurano e Madonna Ponte (importo presunto) - GD";"23-AFFIDAMENTO DIRETTO";"31/03/2023";"31/05/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"400,00";"0,00"
"Y8E38449EC";"Intervento di riparazione e ripristino funzionamento caldaia cabina Madonna Ponte -  rif. Consuntivo del 6/10/22 (GD)";"23-AFFIDAMENTO DIRETTO";"06/10/2022";"";"GRM di Battistoni  L. & C (01446730416)";"";"GRM di Battistoni  L. & C (01446730416)";"";"237,90";"0,00"
"Y783C17CC9";"SERVIZIO DI APPOSIZIONE DEL VISTO DI CONFORMITA’ SUL MODELLO IVA 2023 ANNO DI IMPOSTA 2022 DELLA SOCIETA’ A.E.S. FANO DISTRIBUZIONE GAS SRL - AFFIDATO A: Dott.ssa Bonini - C.F. BNN SLV 70C58 L117V - P.I. 00705470557";"23-AFFIDAMENTO DIRETTO";"01/08/2023";"30/09/2023";"";"";"";"";"1876,58";"0,00"
"Y303CB7C03";"Verifica periodica correttori  ottobre 2023 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"04/10/2023";"31/12/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"510,00";"0,00"
"YA537E5988";"Verifica periodica e riallineamento convertitori di volume -  rif. Offerta  220144 del 16/03/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"26/09/2022";"09/01/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"930,00";"0,00"
"Y1C340CACA";"Implementazione di un sistema di gestione per l'ambiente ai fini della relativa certificazione secondo la norma UNI EN ISO 14001:2015 - RIF OFFERTA DEL 16/11/2021";"23-AFFIDAMENTO DIRETTO";"23/11/2021";"";"CAMILLO SALVATORE (01761750601)";"";"CAMILLO SALVATORE (01761750601)";"";"3600,00";"0,00"
"YF039A5476";"Rinnovo accordo per la gestione dei rifiuti - Rif offerta N. 0066/E";"23-AFFIDAMENTO DIRETTO";"24/01/2023";"";"RAEE SERVIZI SRL (02602000412)";"";"RAEE SERVIZI SRL (02602000412)";"";"4195,00";"0,00"
"Y2739A5531";"Assistenza su misure anticorruzione e trasparenza e altri adempimenti Anac ANNO 2023 - Tacitamente rinnovabile";"23-AFFIDAMENTO DIRETTO";"01/01/2023";"";"ADG & PARTNERS S.r.l. S.t.p. (02534580465)";"";"ADG & PARTNERS S.r.l. S.t.p. (02534580465)";"";"3000,00";"0,00"
"YE63A7808A";"Sostituzione dispersore verticale alimentatore catodica Via dell'Arzilla e Via Vanvitelli (GD)";"23-AFFIDAMENTO DIRETTO";"21/03/2023";"";"CITIGAS SOCIETA' COOPERATIVA S.P.A. (00230490674)|ELETTROTECNICA ADRIATICA SRL (00186490397)|FORIM Srl (01191820354)|SAIT SRL (03376910547)";"";"CITIGAS SOCIETA' COOPERATIVA S.P.A. (00230490674)";"";"32111,56";"0,00"
"Y943A1CD12";"Aggiornamento annuale della Dichiarazione Ambientale e audit integrato - rif. Offerta 2023.90 05 del 13/02/2023 - (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"24/02/2023";"";"CAMILLO SALVATORE (01761750601)";"";"CAMILLO SALVATORE (01761750601)";"";"1800,00";"0,00"
"Y4D39A7DD4";"Rinnovo incarico medico competente ai sensi del d.lgs 81/08- Prev. febbr. 2022 (importo presunto).";"23-AFFIDAMENTO DIRETTO";"25/01/2023";"";"SMAIL SRL (01313560425)";"";"SMAIL SRL (01313560425)";"";"800,00";"0,00"
"Y6E3548A9E";"Certificazione sistema di gestione secondo la norma UNI EN ISO 14001:2015 (escluse spese auditor non quantificabili al momento).";"23-AFFIDAMENTO DIRETTO";"18/02/2022";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"5220,00";"0,00"
"Y203CBABAA";"Manutenzione programmata settennale (UNI 10702) n. 10 GRF (gas distr.)";"23-AFFIDAMENTO DIRETTO";"05/10/2023";"29/12/2023";"CPL Concordia Soc. Coop. (00154950364)|Energy Lab Srl (03852520166)|ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"18995,00";"0,00"
"934204643D";"SERVIZIO DI LETTURA E CONTROLLO DEI CONTATORI DEL GAS";"23-AFFIDAMENTO DIRETTO";"01/08/2023";"31/07/2025";"tartaruga.laposta srl (03325660540)";"";"tartaruga.laposta srl (03325660540)";"";"150000,00";"0,00"
"Y233D16064";"Verifica metrica in laboratorio contatori ad ultrasuoni G4 MBUS nuova fornitura (GD)";"23-AFFIDAMENTO DIRETTO";"31/10/2023";"30/12/2023";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"590,00";"0,00"
"YF037A053A";"Fornitura di batterie per contatori smart per scorta magazzino GAS DISTR. (RIF OFFERTA 35002859 DEL 25/08/2022).";"23-AFFIDAMENTO DIRETTO";"02/09/2022";"09/01/2023";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"2100,00";"0,00"
"YC13844AEC";"Taratura manometri digitali  m.52141(116) e MA202DG (132) - verifica in laboratorio e sostituzione di parti dello strumento -  rif. Offerta 35003030 del 19/10/22 (GD)";"23-AFFIDAMENTO DIRETTO";"21/10/2022";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"240,00";"0,00"
"Y793CF1F86";"Verifica metrica in campo, contatori volumetrici G10-G16-G25 tipo smart  (Terzo lotto n. 39 contatori)";"23-AFFIDAMENTO DIRETTO";"20/10/2023";"";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"3198,00";"0,00"
"YA93CED438";"Cartellini da applicare nelle chiusure misuratori";"23-AFFIDAMENTO DIRETTO";"19/10/2023";"29/12/2023";"Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"230,00";"0,00"
"Y203CB7B9F";"Scorta magazzino riduttori per allacci utenza in MP (TRASP. INCL.) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"04/10/2023";"31/12/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"1170,00";"0,00"
"Y383CDC29B";"Verifica metrica in laboratorio contatori ad ultrasuoni G4 MBUS nuova fornitura";"23-AFFIDAMENTO DIRETTO";"16/10/2023";"28/12/2023";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"590,00";"0,00"
"YB83D9FC72";"Verifica in laboratorio e sostituzione di parti dello strumento manometro -  rif. Offerta 35004277 del 28/11/23";"23-AFFIDAMENTO DIRETTO";"05/12/2023";"04/02/2024";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"240,00";"0,00"
"Y4337FD8F4";"Verifica periodica di calibrazione strumento MINIFLOW Gastech sn H00616 (GD)";"23-AFFIDAMENTO DIRETTO";"03/10/2022";"09/01/2023";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"258,00";"0,00"
"YEF3D34DA5";"Torcia atex per esecuzione lavori in capo durante lavori P.I. - RIF. Offerta 388 25/10/23 - DITTA IANUS ANTINCENDIO";"23-AFFIDAMENTO DIRETTO";"09/11/2023";"08/01/2024";"";"";"";"";"537,30";"0,00"
"YC93D1A1B9";"Manutenzione impianti di odorizzazione gas cabine e installo nuova centralina odorizzante (GD)";"23-AFFIDAMENTO DIRETTO";"02/11/2023";"30/12/2023";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"4184,00";"0,00"
"YB03D6CD7B";"Verifica metrica in campo, contatori volumetrici G10-G16-G25 tipo smart  (lotto n. 37 contatori) - G.D.";"23-AFFIDAMENTO DIRETTO";"23/11/2023";"22/01/2024";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"3034,00";"0,00"
"Y0638C633C";"Verifica in laboratorio e sostituzione di parti dello strumento - rif offerta 35003165 - GD";"23-AFFIDAMENTO DIRETTO";"25/11/2022";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"120,00";"0,00"
"YD03804492";"Manutenzione, taratura e sostituzione di alcune parti nelle periferiche telecontrollo GRF - rif. Offerta 35002937 del 26/09/22";"23-AFFIDAMENTO DIRETTO";"04/10/2022";"09/01/2023";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"1616,00";"0,00"
"YE53CD06E7";"Prosecuzione attività di assistenza nella gestione del sistema integrato  qualità e sicurezza - Rendiconto ore mese di settembre 2023";"23-AFFIDAMENTO DIRETTO";"11/10/2023";"31/12/2023";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"1025,00";"0,00"
"YE93D6CC2D";"Intervento di riparazione e ripristino funzionamento caldaia uffici via U. La Malfa (GD)";"23-AFFIDAMENTO DIRETTO";"23/11/2023";"22/01/2024";"GRM di Battistoni  L. & C (01446730416)";"";"GRM di Battistoni  L. & C (01446730416)";"";"330,00";"0,00"
"YEC3CD06D4";"Fornitura nuovo correttore e verifica in campo ottobre2023  - rif offerta 230526 del 9/10/23 (GD)";"23-AFFIDAMENTO DIRETTO";"11/10/2023";"31/12/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"580,00";"0,00"
"Z362D0F058";"Esercizio sistemi di telecontrollo impianti gas e protezione catodica - 12 mesi. Riferimento offerta 1671736 prot. 1470 del 7/5/20. GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"";"CENTRIA S.R.L. (02166820510)";"";"CENTRIA S.R.L. (02166820510)";"";"2400,00";"0,00"
"YE73CDC1BB";"Riparazione/sostituzione centralina periferica telecontrollo catodica e scorta magazzino -  rif offerta 23100501 del 11/10/23";"23-AFFIDAMENTO DIRETTO";"16/10/2023";"29/12/2023";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"1431,00";"0,00"
"Y443CD06A6";"Strumento per verifica pressione impianti interni per installo contatori -  rif offerta NR° 2301515 DEL 06/10/2023 (GD)";"23-AFFIDAMENTO DIRETTO";"11/10/2023";"31/12/2023";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"273,00";"0,00"
"ZEE0B4F2AA";"Rata del premio di polizza fidejussoria (HDI 486012404)";"23-AFFIDAMENTO DIRETTO";"30/08/2013";"28/12/2013";"CENTRALE GPA (01192940417)";"";"CENTRALE GPA (01192940417)";"";"120,00";"120,00"
"Y553724524";"";"";"05/08/2022";"04/10/2022";"";"";"";"";"150,00";"150,00"
"Y873C1B3D0";"Riparazione/sostituzione schede periferica telecontrollo catodica (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"02/08/2023";"01/10/2023";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"205,00";"205,00"
"Y85396D0F7";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione - RIF. Offerta 2022PRI1090 del 22/12/22 - GD";"23-AFFIDAMENTO DIRETTO";"09/01/2023";"";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"208,22";"208,22"
"Z1F30CF6EA";"Servizio controllo, calibratura e certificazione strumento - Ver. Ex-Tec PM4 matr.06011027347 - cod.113 - Rif. off. n. 2021PRI0164  del 25/02/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"23/04/2021";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"209,20";"209,20"
"Y8336A2B1A";"Fornitura di cartellini da applicare nelle chiusure misuratori - RIF. OFFERTA 18/05/22 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"31/05/2022";"30/07/2022";"Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"230,00";"230,00"
"Z1131249EA";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio  per manutenzione - RIF offerta 2021PRI0256 del 23/03/21 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"25/03/2021";"24/05/2021";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"240,59";"240,59"
"YA132E6044";"Calibrazione strumento MINIFLOW Gastech sn H00616 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/09/2021";"29/10/2021";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"258,00";"258,00"
"Y2A33B13C8";"Strumento per verifica pressione impianti interni per installo contatori  (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"29/10/2021";"10/01/2022";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"258,00";"258,00"
"Y7433A7C25";"Inversione inverno / estate contatori cabine - rif. Offerta 210591 del 25/10/2021 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"27/10/2021";"30/11/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"260,00";"260,00"
"ZA52CC2A34";"Inversione inverno/ estate contatori cabine e taratura calcolatore abbinato - offerta METEMA N.200308 del 16/04/2020 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"21/04/2020";"31/12/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"700,00";"260,00"
"Z492DE5F11";"Fornitura strumento per verifica pressione impianti interni per installo contatori (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/08/2020";"05/01/2021";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"260,70";"260,70"
"Z4730CF7E4";"Servizio di verifica metrica in laboratorio contatori volumetrici G40-G65 e turbina G65-G650 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"23/04/2021";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"280,00";"280,00"
"Y883A4CE72";"CALIBRAZIONE E MANUTENZIONE MINIFLOW (strumento per verifica pressione impianti interni per installo contatori) - Rif offerta NR° 2300352 DEL 06/03/2023 - GD";"23-AFFIDAMENTO DIRETTO";"09/03/2023";"08/05/2023";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"286,50";"286,50"
"YF433482CC";"Assistenza archeologica lavori posa condotta tra Via del Bersaglio e Via F.lli Zuccari (gas distr.).";"23-AFFIDAMENTO DIRETTO";"01/10/2021";"30/12/2021";"saciarkeo -Servizi Archeologici del Centro Italia- (02561830429)";"";"saciarkeo -Servizi Archeologici del Centro Italia- (02561830429)";"";"293,40";"293,40"
"YEF338B601";"Verifica in laboratorio controllo e calibratura, sostituz. parti di ricambio  per manutenzione - RIF. OFFERTA 2021PRI0831 DEL 15/10/21 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"20/10/2021";"30/12/2021";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"296,40";"296,40"
"Y8735D9B43";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione - RIF. Offerta 2022PRI0226 del 31/3/22";"23-AFFIDAMENTO DIRETTO";"01/04/2022";"01/06/2022";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"299,75";"299,75"
"Y973189896";"Sostituzione cartucce filtri e batterie manotermografo - rif. Offerta 210357 del 22/04/21 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"28/04/2021";"28/06/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"303,00";"303,00"
"Z442EA1BD6";"Verifica periodica di calibrazione strumento MINIFLOW Gastech sn H00616 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"07/01/2021";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"304,70";"304,70"
"Y3B363FDCF";"Fornitura di batterie per contatori smart G40 - rif. Offerta 336 del 29/04/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/05/2022";"01/07/2022";"Zenner Gas S.r.l. (02603860699)";"";"Zenner Gas S.r.l. (02603860699)";"";"300,00";"308,00"
"0000000000";"Corsi di formazione primo soccorso (senza cig).";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"17/03/2021";"SEA GRUPPO SRL (01213360413)";"";"SEA GRUPPO SRL (01213360413)";"";"335,00";"335,00"
"Z352D0EF18";"Canone mensile per gestione telecontrollo per l'anno 2020 (mesi 3 e 20 gg) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"01/02/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"360,00";"360,00"
"Y8938C643A";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione CERCAFUGHE - RIF. Offerta 2022PRI0999 del 22/11/22";"23-AFFIDAMENTO DIRETTO";"25/11/2022";"";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"379,25";"379,25"
"Y1A345D973";"Analisi combustione e rendimento caldaie cabine di Cuccurano e Madonna Ponte (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"13/12/2021";"11/02/2022";"GRM di Battistoni  L. & C (01446730416)";"";"GRM di Battistoni  L. & C (01446730416)";"";"280,00";"380,00"
"YDB38D22F8";"Sigilli per contatori vario calibro - G.D.";"23-AFFIDAMENTO DIRETTO";"29/11/2022";"";"LEGHORNGROUP SRL (00376270492)";"";"LEGHORNGROUP SRL (00376270492)";"";"375,00";"388,50"
"Y163548296";"Verifica periodica e riallineamento correttori disallineati febbraio 2022 - N.B.: IMPORTO PRESUNTO.";"23-AFFIDAMENTO DIRETTO";"18/02/2022";"30/12/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1000,00";"390,00"
"YC53A9F7E4";"Verifica metrica in laboratorio contatori volumetrici G10-G16 tipo smart (GD)";"23-AFFIDAMENTO DIRETTO";"31/03/2023";"31/05/2023";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"395,00";"395,00"
"Z732EA1AC7";"Aggiornamento formazione lavoratori e antincendio 2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/01/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"420,00";"420,00"
"Y8E31FCB67";"Verifica metrica in laboratorio contatori volumetrici G40-G65 e turbina G65-G650 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"04/06/2021";"08/04/2022";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"420,00";"420,00"
"YAE3A1CE32";"Prestazione di servizi “Formazione” (art.37 D.Lgs.81/08) - Preventivo del 22/02/2023 . GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"24/02/2023";"23/02/2024";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"420,00";"420,00"
"Y9536063EA";"Fornitura di valvole di ingresso per contatore gas - PREVENTIVO JESI 394 12/04/22 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"14/04/2022";"13/06/2022";"ve.ma.pla (01304340696)";"";"ve.ma.pla (01304340696)";"";"429,00";"429,60"
"YA433481D3";"Verifica metrica in laboratorio contatori volumetrici G40 e turbina G100-G650 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/10/2021";"30/11/2021";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"435,00";"435,00"
"Y7236DE27A";"Verifica  e riallineamento convertitori di volume - rif. Offerta 220144.";"23-AFFIDAMENTO DIRETTO";"20/06/2022";"21/09/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"450,00";"450,00"
"ZD72F9BA97";"Riparazione di strumento registratore Goliah G2C-BAT - rif. Preventivo 992-20 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"03/02/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"453,30";"452,80"
"YF134D2C35";"Fornitura di batterie per periferiche telecontrollo Goliah per scorta magazzino - rif. Offerta 22100005 del 12/01/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"17/01/2022";"16/03/2022";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"465,00";"465,00"
