"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"YBC390E351";"Batterie per contatori smart per scorta magazzino - RIF. OFFERTA 35003225 (GD)";"23-AFFIDAMENTO DIRETTO";"13/12/2022";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"2100,00";"2100,00"
"Y01390FB6E";"Taratura calcolatore cabina e verifica n.2 convertitori per cambio -  RIF. OFF 220200 DEL 15/04/2022 e 220431 del 07/10/2022 (GD) - N.B.: IMPORTO PRESUNTO.";"23-AFFIDAMENTO DIRETTO";"13/12/2022";"";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"700,00";"650,00"
"YDB38D22F8";"Sigilli per contatori vario calibro - G.D.";"23-AFFIDAMENTO DIRETTO";"29/11/2022";"";"LEGHORNGROUP SRL (00376270492)";"";"LEGHORNGROUP SRL (00376270492)";"";"375,00";"388,50"
"Y8738D21E6";"Ver. periodica  filtri e serb. odorizzante cabine RE.MI. -  rif offerta OFF-V-22-40-2811-6 del 28/11/22 - GD";"23-AFFIDAMENTO DIRETTO";"29/11/2022";"";"ECO CERTIFICAZIONI (01358950390)";"";"ECO CERTIFICAZIONI (01358950390)";"";"692,11";"692,11"
"Y0638C633C";"Verifica in laboratorio e sostituzione di parti dello strumento - rif offerta 35003165 - GD";"23-AFFIDAMENTO DIRETTO";"25/11/2022";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"120,00";"0,00"
"Y8938C643A";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione CERCAFUGHE - RIF. Offerta 2022PRI0999 del 22/11/22";"23-AFFIDAMENTO DIRETTO";"25/11/2022";"";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"379,25";"379,25"
"YB938C617A";"Manutenzione impianti odorizzazione Re.Mi. Cuccurano e Madonna Ponte - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"25/11/2022";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"1550,00";"1500,00"
"Y1038C4A7A";"Verifica metrica in laboratorio contatori volumetrici G40 e turbina G65-G100-G250 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"25/11/2022";"";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"869,00";"869,00"
"Y75387B3A5";"Strumento per verifica pressione impianti interni per installo contatori -  rif offerta NR° 2201474 DEL 02/11/2022 (GAS DISTR)";"23-AFFIDAMENTO DIRETTO";"08/11/2022";"";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"258,00";"0,00"
"Y50385F171";"Fornitura pannelli fonoassorbenti per armadi grf - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2022";"";"CENTRO DELL'ISOLANTE srl (02109180410)";"";"CENTRO DELL'ISOLANTE srl (02109180410)";"";"3150,00";"3315,00"
"YC13844AEC";"Taratura manometri digitali  m.52141(116) e MA202DG (132) - verifica in laboratorio e sostituzione di parti dello strumento -  rif. Offerta 35003030 del 19/10/22 (GD)";"23-AFFIDAMENTO DIRETTO";"21/10/2022";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"240,00";"0,00"
"Y893825970";"Strumento periferica telecontrollo e GRF - RIF. OFFERTA 35002998 DEL 7/10/22 (GD)";"23-AFFIDAMENTO DIRETTO";"13/10/2022";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"5800,00";"5800,00"
"YCA381A3EC";"Fornitura servizio mensa mediante buono pasto elettronico fino a  maggio 2023 (GD) - N.B.: importo stimato.";"23-AFFIDAMENTO DIRETTO";"11/10/2022";"";"DAY SPA (03543000370)";"";"DAY SPA (03543000370)";"";"0,00";"4852,39"
"Y8E38449EC";"Intervento di riparazione e ripristino funzionamento caldaia cabina Madonna Ponte -  rif. Consuntivo del 6/10/22 (GD)";"23-AFFIDAMENTO DIRETTO";"06/10/2022";"";"GRM di Battistoni  L. & C (01446730416)";"";"GRM di Battistoni  L. & C (01446730416)";"";"237,90";"0,00"
"Y6037A02B1";"Fornitura di contatori volumetrici INTEGRATI per scorta magazzino GAS DISTR. -  rif offerta del 25/08/2022.";"23-AFFIDAMENTO DIRETTO";"02/09/2022";"";"METERSIT SRL (04429380282)";"";"METERSIT SRL (04429380282)";"";"9975,00";"9975,00"
"Y3D375F7B0";"Canone annuo sistema telecontrollo cabine + fornitura e  installo dei dispositivi -  rif offerta PTC-189-22-OTH-AB-v1. N,B,; FORNITORE ESTRACON NON ANCORA ACCREDITATO NELL'ALBO FORNITORI.";"23-AFFIDAMENTO DIRETTO";"02/08/2022";"";"ESTRACOM S.p.A. (01875880971)";"";"ESTRACOM S.p.A. (01875880971)";"";"3900,00";"5963,21"
"YCD3675ACB";"Ricerca fughe gas con mezzo attrezzato e pedonale anno 2022 -  rif. offerta 35002538  del 22/04/2022 (GAS DISTR.).
Ditte inv.: CITIGAS, AGS, ZIMBRA, CPL.";"23-AFFIDAMENTO DIRETTO";"18/05/2022";"";"CITIGAS COOP S.P.A. (00230490674)|CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"6939,00";"6579,00"
"908162278D";"Oggetto dell'appalto	SOSTITUZIONE CONTATORI GAS DELLE CLASSI INFERIORI OD UGUALI AL G6 AI FINI DEGLI OBIETTIVI DI CUI ALLA DEL 631/13";"23-AFFIDAMENTO DIRETTO";"17/05/2022";"";"RANTON srl (01215280684)";"";"RANTON srl (01215280684)";"";"61023,00";"72655,10"
"Y3C3629449";"Assistenza su misure anticorruzione e trasparenza e altri adempimenti Anac - Rif. Offerta del 10/02/2022 .";"23-AFFIDAMENTO DIRETTO";"27/04/2022";"";"ADG & Partners S.r.l. (02534580465)";"";"ADG & Partners S.r.l. (02534580465)";"";"3510,00";"3276,00"
"Y6E3548A9E";"Certificazione sistema di gestione secondo la norma UNI EN ISO 14001:2015 (escluse spese auditor non quantificabili al momento).";"23-AFFIDAMENTO DIRETTO";"18/02/2022";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"5220,00";"0,00"
"Y1C340CACA";"Implementazione di un sistema di gestione per l'ambiente ai fini della relativa certificazione secondo la norma UNI EN ISO 14001:2015 - RIF OFFERTA DEL 16/11/2021";"23-AFFIDAMENTO DIRETTO";"23/11/2021";"";"CAMILLO SALVATORE (01761750601)";"";"CAMILLO SALVATORE (01761750601)";"";"3600,00";"0,00"
"864461739F";"FORNITURA DI
ODORIZZANTI PER GAS NATURALE - CIG DERIVATO (DA GARA AP. CIG84621681F2 - RUP IN FASE DI CONTRATTO: MONINI - CENTRIA) - odorizzante TBM per imp. odorizzaz. gas cabine Cuccurano e Madonna Ponte per il periodo 2021-2025 (durata 48 mesi)";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/04/2021";"";"Pietro Fiorentini SPA (08620190150)";"";"Pietro Fiorentini SPA (08620190150)";"";"45708,80";"20206,40"
"Z0D30CAB78";"Rinnovo della certificazione del sistema di gestione per la Qualità secondo la norma UNI EN ISO 9001:2015 (TRIENNALE) - Imp. presunto.";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"5220,00";"2842,80"
"Z8F30CAB36";"Rinnovo della certificazione del sistema di gestione per la Sicurezza aziendale secondo la norma UNI ISO 45001:2018 (TRIENNALE) - Imp. presunto. AGG.TO DEL 27/01/2022: AGGIUNTE SP.TRASFERTA DI E.734,20";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"5954,20";"7259,20"
"Z362D0F058";"Esercizio sistemi di telecontrollo impianti gas e protezione catodica - 12 mesi. Riferimento offerta 1671736 prot. 1470 del 7/5/20. GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"";"CENTRIA S.R.L. (02166820510)";"";"CENTRIA S.R.L. (02166820510)";"";"2400,00";"0,00"
"ZB7241B053";"Ricerca fughe gas su circa 286 km di rete con mezzo attrezzato anno 2018 (Servizio Gas Distribuzione). N.B.: AFFIDAMENTO ANNULLATO IL 19/10/2018 - MOTIVAZIONI DI SERVIZIO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/06/2018";"";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5977,40";"0,00"
"52130790E2";"LOTTO 1 SERVIZIO DI CASSA CON ANNESSA ANTICIPAZIONE DI SCOPERTO DI CONTO CORRENTE/ANTICIPO FATTURE TRAMITE RAPPORTO DI CONTO CORRENTE BANCARIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/07/2013";"";"BANCA DI CREDITO COOPERATIVO DI FANO (00131220410)";"";"BANCA DI CREDITO COOPERATIVO DI FANO (00131220410)";"";"40000,00";"40000,00"
"5213135F14";"FINANZIAMENTO DEGLI INVESTIMENTI DI RETI E IMPIANTI TRAMITE EROGAZIONE DI MUTUO CHIROGRAFARIO DECENNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/07/2013";"";"BANCA DI CREDITO COOPERATIVO DI FANO (00131220410)|ICCREA BANCAIMPRESA S.P.A. (01122141003)";"";"ICCREA BANCAIMPRESA S.P.A. (01122141003)";"";"149000,00";"149000,00"
