"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z1131249EA";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio  per manutenzione - RIF offerta 2021PRI0256 del 23/03/21 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"25/03/2021";"24/05/2021";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"240,59";"240,59"
"Y00374D8A3";"Verifica periodica e controllo  funzionamento caldaie cabina Cuccurano -  RIF. OFFERTA OFF-V-22-40-0807-20-REV-1";"23-AFFIDAMENTO DIRETTO";"27/07/2022";"09/01/2023";"ECO CERTIFICAZIONI (01358950390)";"";"ECO CERTIFICAZIONI (01358950390)";"";"242,93";"0,00"
"Y453C12B63";"Sigilli sicurezza per contatore gas (GAS DISTR)";"23-AFFIDAMENTO DIRETTO";"31/07/2023";"29/09/2023";"LEGHORNGROUP SRL (00376270492)";"";"LEGHORNGROUP SRL (00376270492)";"";"250,00";"0,00"
"Y75387B3A5";"Strumento per verifica pressione impianti interni per installo contatori -  rif offerta NR° 2201474 DEL 02/11/2022 (GAS DISTR)";"23-AFFIDAMENTO DIRETTO";"08/11/2022";"";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"258,00";"0,00"
"YA132E6044";"Calibrazione strumento MINIFLOW Gastech sn H00616 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/09/2021";"29/10/2021";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"258,00";"258,00"
"Y2A33B13C8";"Strumento per verifica pressione impianti interni per installo contatori  (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"29/10/2021";"10/01/2022";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"258,00";"258,00"
"Y4337FD8F4";"Verifica periodica di calibrazione strumento MINIFLOW Gastech sn H00616 (GD)";"23-AFFIDAMENTO DIRETTO";"03/10/2022";"09/01/2023";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"258,00";"0,00"
"Y7433A7C25";"Inversione inverno / estate contatori cabine - rif. Offerta 210591 del 25/10/2021 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"27/10/2021";"30/11/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"260,00";"260,00"
"Z492DE5F11";"Fornitura strumento per verifica pressione impianti interni per installo contatori (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/08/2020";"05/01/2021";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"260,70";"260,70"
"Y443CD06A6";"Strumento per verifica pressione impianti interni per installo contatori -  rif offerta NR° 2301515 DEL 06/10/2023 (GD)";"23-AFFIDAMENTO DIRETTO";"11/10/2023";"31/12/2023";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"273,00";"0,00"
"Y883D4CDAE";"Strumento per verifica pressione impianti interni per installo contatori -  rif offerta NR° 2301790 DEL 13/11/2023 (gd)";"23-AFFIDAMENTO DIRETTO";"15/11/2023";"15/01/2024";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"275,70";"0,00"
"Y1A345D973";"Analisi combustione e rendimento caldaie cabine di Cuccurano e Madonna Ponte (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"13/12/2021";"11/02/2022";"GRM di Battistoni  L. & C (01446730416)";"";"GRM di Battistoni  L. & C (01446730416)";"";"280,00";"380,00"
"Z4730CF7E4";"Servizio di verifica metrica in laboratorio contatori volumetrici G40-G65 e turbina G65-G650 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"23/04/2021";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"280,00";"280,00"
"Y883A4CE72";"CALIBRAZIONE E MANUTENZIONE MINIFLOW (strumento per verifica pressione impianti interni per installo contatori) - Rif offerta NR° 2300352 DEL 06/03/2023 - GD";"23-AFFIDAMENTO DIRETTO";"09/03/2023";"08/05/2023";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"286,50";"286,50"
"YF433482CC";"Assistenza archeologica lavori posa condotta tra Via del Bersaglio e Via F.lli Zuccari (gas distr.).";"23-AFFIDAMENTO DIRETTO";"01/10/2021";"30/12/2021";"saciarkeo -Servizi Archeologici del Centro Italia- (02561830429)";"";"saciarkeo -Servizi Archeologici del Centro Italia- (02561830429)";"";"293,40";"293,40"
"YEF338B601";"Verifica in laboratorio controllo e calibratura, sostituz. parti di ricambio  per manutenzione - RIF. OFFERTA 2021PRI0831 DEL 15/10/21 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"20/10/2021";"30/12/2021";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"296,40";"296,40"
"Y8735D9B43";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione - RIF. Offerta 2022PRI0226 del 31/3/22";"23-AFFIDAMENTO DIRETTO";"01/04/2022";"01/06/2022";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"299,75";"299,75"
"Y3B363FDCF";"Fornitura di batterie per contatori smart G40 - rif. Offerta 336 del 29/04/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/05/2022";"01/07/2022";"Zenner Gas S.r.l. (02603860699)";"";"Zenner Gas S.r.l. (02603860699)";"";"300,00";"308,00"
"Y973189896";"Sostituzione cartucce filtri e batterie manotermografo - rif. Offerta 210357 del 22/04/21 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"28/04/2021";"28/06/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"303,00";"303,00"
"Z442EA1BD6";"Verifica periodica di calibrazione strumento MINIFLOW Gastech sn H00616 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"07/01/2021";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"304,70";"304,70"
"YE93D6CC2D";"Intervento di riparazione e ripristino funzionamento caldaia uffici via U. La Malfa (GD)";"23-AFFIDAMENTO DIRETTO";"23/11/2023";"22/01/2024";"GRM di Battistoni  L. & C (01446730416)";"";"GRM di Battistoni  L. & C (01446730416)";"";"330,00";"0,00"
"0000000000";"Corsi di formazione primo soccorso (senza cig).";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"17/03/2021";"SEA GRUPPO SRL (01213360413)";"";"SEA GRUPPO SRL (01213360413)";"";"335,00";"335,00"
"Z352D0EF18";"Canone mensile per gestione telecontrollo per l'anno 2020 (mesi 3 e 20 gg) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"01/02/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"360,00";"360,00"
"YDB38D22F8";"Sigilli per contatori vario calibro - G.D.";"23-AFFIDAMENTO DIRETTO";"29/11/2022";"";"LEGHORNGROUP SRL (00376270492)";"";"LEGHORNGROUP SRL (00376270492)";"";"375,00";"388,50"
"Y8938C643A";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione CERCAFUGHE - RIF. Offerta 2022PRI0999 del 22/11/22";"23-AFFIDAMENTO DIRETTO";"25/11/2022";"";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"379,25";"379,25"
"YA035B0E25";"Verifica periodica e riallineamento convertitori di volume - offerta 220144 del 16/03/2022 (gas distr.).";"23-AFFIDAMENTO DIRETTO";"22/03/2022";"20/05/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"390,00";"540,00"
"YC53A9F7E4";"Verifica metrica in laboratorio contatori volumetrici G10-G16 tipo smart (GD)";"23-AFFIDAMENTO DIRETTO";"31/03/2023";"31/05/2023";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"395,00";"395,00"
"Y1F3A9F93B";"Inversione linee di misura inverno - estate e taratura calcolatore - cabine Cuccurano e Madonna Ponte (importo presunto) - GD";"23-AFFIDAMENTO DIRETTO";"31/03/2023";"31/05/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"400,00";"0,00"
"YAE3A1CE32";"Prestazione di servizi “Formazione” (art.37 D.Lgs.81/08) - Preventivo del 22/02/2023 . GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"24/02/2023";"23/02/2024";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"420,00";"420,00"
"Y8E31FCB67";"Verifica metrica in laboratorio contatori volumetrici G40-G65 e turbina G65-G650 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"04/06/2021";"08/04/2022";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"420,00";"420,00"
"Z732EA1AC7";"Aggiornamento formazione lavoratori e antincendio 2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/01/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"420,00";"420,00"
"Y9536063EA";"Fornitura di valvole di ingresso per contatore gas - PREVENTIVO JESI 394 12/04/22 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"14/04/2022";"13/06/2022";"ve.ma.pla (01304340696)";"";"ve.ma.pla (01304340696)";"";"429,00";"429,60"
"YA433481D3";"Verifica metrica in laboratorio contatori volumetrici G40 e turbina G100-G650 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/10/2021";"30/11/2021";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"435,00";"435,00"
"YB4365E075";"Verifica in laboratorio controllo e calibratura-sostituz. parti di ricambio per  manutenzione - rif. Offerta 2022PRI0388 del 10/5/22 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"11/05/2022";"08/07/2022";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"435,62";"626,82"
"Y7236DE27A";"Verifica  e riallineamento convertitori di volume - rif. Offerta 220144.";"23-AFFIDAMENTO DIRETTO";"20/06/2022";"21/09/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"450,00";"450,00"
"ZD72F9BA97";"Riparazione di strumento registratore Goliah G2C-BAT - rif. Preventivo 992-20 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"03/02/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"453,30";"452,80"
"YF134D2C35";"Fornitura di batterie per periferiche telecontrollo Goliah per scorta magazzino - rif. Offerta 22100005 del 12/01/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"17/01/2022";"16/03/2022";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"465,00";"465,00"
"Y48340CFC9";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio  per manutenzione - RIF. OFFERTA 2021PRI0932 DEL 19/11/21";"23-AFFIDAMENTO DIRETTO";"23/11/2021";"21/01/2022";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"486,64";"486,64"
"YD931E14C2";"Verifica metrica in laboratorio contatori volumetrici G40-G65 e turbina G65-G650 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"26/05/2021";"26/07/2021";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"490,00";"490,00"
"YF33DB647E";"Sigilli per contatori vario calibro - rif offerta del 07/12/2023 (GD) - AGG.TO DEL 15/12/2023";"23-AFFIDAMENTO DIRETTO";"15/12/2023";"09/02/2024";"LEGHORNGROUP SRL (00376270492)";"";"LEGHORNGROUP SRL (00376270492)";"";"495,00";"0,00"
"Y7A3516AD9";"Nomina Rspp Lorenzo Galeotti 2022 (vedi incarico del 07/01/21) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"07/01/2022";"31/12/2022";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"500,00";"500,00"
"YC13436FAA";"Fornitura n. 4000 sigilli verdi per il servizio gas (compresi trasporto e imballo).";"23-AFFIDAMENTO DIRETTO";"02/12/2021";"31/01/2022";"LEGHORNGROUP SRL (00376270492)";"";"LEGHORNGROUP SRL (00376270492)";"";"500,00";"513,50"
"ZB6304ACB3";"Nomina Rspp Lorenzo Galeotti (vedi affidamento incarico del 07/01/21) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"07/01/2021";"05/03/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"500,00";"500,00"
"Y9135891B3";"Fornitura di alzachiusini magnetico per sollevamento chiusini in ghisa -  rif. Offerta NR. 2022OFC0223 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"10/03/2022";"09/05/2022";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"503,00";"531,50"
"Y303CB7C03";"Verifica periodica correttori  ottobre 2023 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"04/10/2023";"31/12/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"510,00";"0,00"
"Y3739760A9";"Fornitura di mensola per contatore gas - rif. Offerta 38 del 10/01/2023 (GD).";"23-AFFIDAMENTO DIRETTO";"11/01/2023";"31/03/2023";"ve.ma.pla (01304340696)";"";"ve.ma.pla (01304340696)";"";"525,00";"525,00"
"YEF3D34DA5";"Torcia atex per esecuzione lavori in capo durante lavori P.I. - RIF. Offerta 388 25/10/23 - DITTA IANUS ANTINCENDIO";"23-AFFIDAMENTO DIRETTO";"09/11/2023";"08/01/2024";"";"";"";"";"537,30";"0,00"
"Z5E2CEE7B6";"Estrazione dati letture contatori gas da Gea3 - rif- pre.56-2020 del 30/03/2020 - GAS DISTRIB.";"23-AFFIDAMENTO DIRETTO";"08/05/2020";"31/12/2021";"LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"550,00";"500,00"
"ZE42EF8539";"Verifica in laboratorio per manutenzione strumenti cercafughe - Ns. C/to riparazione cliente Nr. 2020/0745 del 29/09/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"29/01/2021";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"558,79";"558,79"
"YA73C5DB6C";"Intervento di riparazione e ripristino funzionamento climatizzatore uffici via U. La Malfa - RIF PREVENTIVO 230930 DEL 30/08/2023";"23-AFFIDAMENTO DIRETTO";"06/09/2023";"03/11/2023";"GRM di Battistoni  L. & C (01446730416)";"";"GRM di Battistoni  L. & C (01446730416)";"";"560,00";"0,00"
"Y5632296C2";"Forn. di cartelli plastificati adesivi da installare negli armadietti GRF, GRI, Impianti ecc. (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"17/06/2021";"13/08/2021";"GTS srls (02735920411)";"";"GTS srls (02735920411)";"";"560,00";"560,00"
"YEC3CD06D4";"Fornitura nuovo correttore e verifica in campo ottobre2023  - rif offerta 230526 del 9/10/23 (GD)";"23-AFFIDAMENTO DIRETTO";"11/10/2023";"31/12/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"580,00";"0,00"
"Y233D16064";"Verifica metrica in laboratorio contatori ad ultrasuoni G4 MBUS nuova fornitura (GD)";"23-AFFIDAMENTO DIRETTO";"31/10/2023";"30/12/2023";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"590,00";"0,00"
"Y383CDC29B";"Verifica metrica in laboratorio contatori ad ultrasuoni G4 MBUS nuova fornitura";"23-AFFIDAMENTO DIRETTO";"16/10/2023";"28/12/2023";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"590,00";"0,00"
"Y833844BDC";"Inversione linee di misura nelle cabine Re.Mi e taratura calcolatore abbinato -  RIF. OFF 220200 DEL 15/04/2022 e 220431 del 07/10/2022 (GD) - PREZZO PRESUNTO";"23-AFFIDAMENTO DIRETTO";"21/10/2022";"09/01/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"600,00";"600,00"
"Y3E335BD7F";"Assistenza legale vs. Vilona Uxo (gas distr.).";"23-AFFIDAMENTO DIRETTO";"07/10/2021";"06/12/2021";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"614,56";"614,56"
"YEB34CB6E5";"Riparazione/sostituzione schede parti periferica telecontrollo catodica (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"13/01/2022";"30/03/2022";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"615,00";"615,00"
"Y5F36D1F25";"Cambio contatori con verifica periodica e riallineamento convertitori di volume -  rif. Offerta  220144 del 16/03/2022.";"23-AFFIDAMENTO DIRETTO";"15/06/2022";"21/09/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"630,00";"510,00"
"YE73324B86";"Verifica metrica in laboratorio contatori volumetrici G10-G25 tipo smart -  RIF OFFERTA 170/2021 DEL 26/05/21 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"22/09/2021";"19/11/2021";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"630,00";"630,00"
"Y833CA2E79";"Verifica periodica biennale impianti elettrici cabine ReMi";"23-AFFIDAMENTO DIRETTO";"28/09/2023";"27/11/2023";"VERIFICHE SRL (02430120416)";"";"VERIFICHE SRL (02430120416)";"";"639,50";"0,00"
"Y65335BB43";"Verifica periodica biennale impianti elettrici cabine ReMi (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"07/10/2021";"10/01/2022";"VERIFICHE SRL (02430120416)";"";"VERIFICHE SRL (02430120416)";"";"646,00";"639,49"
"YD43D77DDD";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione strumenti cercafughe - RIF. Offerta 2023PRI1071 del 22/11/23";"23-AFFIDAMENTO DIRETTO";"27/11/2023";"31/12/2023";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"646,00";"0,00"
"YE439E3C3F";"Intervento sostituzione sensore di pressione Re.Mi Cuccurano (gd)";"23-AFFIDAMENTO DIRETTO";"26/01/2023";"31/03/2023";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"673,00";"673,00"
"Y8E3623B98";"Nomina medico competente ai sensi del d.lgs 81/08 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"26/04/2022";"31/01/2023";"SMAIL SRL (01313560425)";"";"SMAIL SRL (01313560425)";"";"675,00";"639,00"
"Z573092D9E";"Domanda di esame per n. 2 operativi di AES - Certificazione della figura di addetto  alle attività di sorveglianza degli impianti di distribuzione Gas.";"23-AFFIDAMENTO DIRETTO";"09/02/2021";"08/04/2021";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"680,00";"680,00"
"Y8738D21E6";"Ver. periodica  filtri e serb. odorizzante cabine RE.MI. -  rif offerta OFF-V-22-40-2811-6 del 28/11/22 - GD";"23-AFFIDAMENTO DIRETTO";"29/11/2022";"";"ECO CERTIFICAZIONI (01358950390)";"";"ECO CERTIFICAZIONI (01358950390)";"";"692,11";"692,11"
"Z0A316E57E";"Inversione inverno/ estate contatori cabine e taratura calcolatore abbinato - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"20/04/2021";"18/06/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"700,00";"700,00"
"Y9133F4D8C";"Corso di formazione stress lavoro-correlato (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"17/11/2021";"14/01/2022";"Ethica M.B. s.r.l. (02636840411)";"";"Ethica M.B. s.r.l. (02636840411)";"";"700,00";"700,00"
"Y0D3612F79";"Inversione inverno/ estate contatori cabine e taratura calcolatore abbinato -  RIF. OFF 220200 DEL 15/04/2022.";"23-AFFIDAMENTO DIRETTO";"20/04/2022";"01/07/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"700,00";"700,00"
"ZA52CC2A34";"Inversione inverno/ estate contatori cabine e taratura calcolatore abbinato - offerta METEMA N.200308 del 16/04/2020 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"21/04/2020";"31/12/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"700,00";"260,00"
"Y01390FB6E";"Taratura calcolatore cabina e verifica n.2 convertitori per cambio -  RIF. OFF 220200 DEL 15/04/2022 e 220431 del 07/10/2022 (GD) - N.B.: IMPORTO PRESUNTO.";"23-AFFIDAMENTO DIRETTO";"13/12/2022";"";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"700,00";"650,00"
"X4F0351DD8";"Verifica in campo correttori volumetrici";"23-AFFIDAMENTO DIRETTO";"31/01/2012";"12/06/2012";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"700,00";"600,00"
"ZED2C1C8EE";"Sostituzione blocco orologeria spostacarta manotermografo cabina Cuccurano - off. 200143 del 21022020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"18/02/2020";"02/02/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"710,00";"690,00"
