"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y623B0BD26";"Analisi gascromatografiche odorizzante TBM per l'anno 2023 (tot. 15 + 15)  -  rif offerta 35003681 del 26/04/2023";"23-AFFIDAMENTO DIRETTO";"05/05/2023";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"990,00";"495,00"
"Y6E3548A9E";"Certificazione sistema di gestione secondo la norma UNI EN ISO 14001:2015 (escluse spese auditor non quantificabili al momento).";"23-AFFIDAMENTO DIRETTO";"18/02/2022";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"5220,00";"0,00"
"Y203B23291";"Verifiche in campo DM93. Contatori vol. G10-G16-G25 (lotto n. 30 cont.).";"23-AFFIDAMENTO DIRETTO";"12/05/2023";"";"CPL Concordia Soc. Coop. (00154950364)|ME.TE.MA SRL (01992100436)|TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"2460,00";"2460,00"
"YE63A7808A";"Sostituzione dispersore verticale alimentatore catodica Via dell'Arzilla e Via Vanvitelli (GD)";"23-AFFIDAMENTO DIRETTO";"21/03/2023";"";"CITIGAS SOCIETA' COOPERATIVA S.P.A. (00230490674)|ELETTROTECNICA ADRIATICA SRL (00186490397)|FORIM Srl (01191820354)|SAIT SRL (03376910547)";"";"CITIGAS SOCIETA' COOPERATIVA S.P.A. (00230490674)";"";"32111,56";"0,00"
"Y943A1CD12";"Aggiornamento annuale della Dichiarazione Ambientale e audit integrato - rif. Offerta 2023.90 05 del 13/02/2023 - (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"24/02/2023";"";"CAMILLO SALVATORE (01761750601)";"";"CAMILLO SALVATORE (01761750601)";"";"1800,00";"0,00"
"Y933A1CEC3";"Stampa buste e lettere per la sostituzione massiva contatori gas - Rif. Offerta preventivo del 23/02/2023 (IMPORTO STIMATO) GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"24/02/2023";"";"Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"0,00";"1137,46"
"908162278D";"Oggetto dell'appalto	SOSTITUZIONE CONTATORI GAS DELLE CLASSI INFERIORI OD UGUALI AL G6 AI FINI DEGLI OBIETTIVI DI CUI ALLA DEL 631/13";"23-AFFIDAMENTO DIRETTO";"17/05/2022";"";"RANTON srl (01215280684)";"";"RANTON srl (01215280684)";"";"61023,00";"72655,10"
"Y8738D21E6";"Ver. periodica  filtri e serb. odorizzante cabine RE.MI. -  rif offerta OFF-V-22-40-2811-6 del 28/11/22 - GD";"23-AFFIDAMENTO DIRETTO";"29/11/2022";"";"ECO CERTIFICAZIONI (01358950390)";"";"ECO CERTIFICAZIONI (01358950390)";"";"692,11";"692,11"
"ZB7241B053";"Ricerca fughe gas su circa 286 km di rete con mezzo attrezzato anno 2018 (Servizio Gas Distribuzione). N.B.: AFFIDAMENTO ANNULLATO IL 19/10/2018 - MOTIVAZIONI DI SERVIZIO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/06/2018";"";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5977,40";"0,00"
"Y793CF1F86";"Verifica metrica in campo, contatori volumetrici G10-G16-G25 tipo smart  (Terzo lotto n. 39 contatori)";"23-AFFIDAMENTO DIRETTO";"20/10/2023";"";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"3198,00";"0,00"
"YB938C617A";"Manutenzione impianti odorizzazione Re.Mi. Cuccurano e Madonna Ponte - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"25/11/2022";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"1550,00";"1500,00"
"96E3548A9E";"";"";"";"";"";"";"";"";"0,00";"2610,00"
"YBC390E351";"Batterie per contatori smart per scorta magazzino - RIF. OFFERTA 35003225 (GD)";"23-AFFIDAMENTO DIRETTO";"13/12/2022";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"2100,00";"2100,00"
"Z8F30CAB36";"Rinnovo della certificazione del sistema di gestione per la Sicurezza aziendale secondo la norma UNI ISO 45001:2018 (TRIENNALE) - Imp. presunto. AGG.TO DEL 27/01/2022: AGGIUNTE SP.TRASFERTA DI E.734,20";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"5954,20";"7259,20"
"YF03B0BD2F";"Ver. periodica  filtri, scambiatori e serb. odorizzante cab. Cuccurano e Madonna Ponte";"23-AFFIDAMENTO DIRETTO";"05/05/2023";"";"ECO CERTIFICAZIONI (01358950390)";"";"ECO CERTIFICAZIONI (01358950390)";"";"1718,84";"1718,86"
"Y893825970";"Strumento periferica telecontrollo e GRF - RIF. OFFERTA 35002998 DEL 7/10/22 (GD)";"23-AFFIDAMENTO DIRETTO";"13/10/2022";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"5800,00";"5800,00"
"Y1C340CACA";"Implementazione di un sistema di gestione per l'ambiente ai fini della relativa certificazione secondo la norma UNI EN ISO 14001:2015 - RIF OFFERTA DEL 16/11/2021";"23-AFFIDAMENTO DIRETTO";"23/11/2021";"";"CAMILLO SALVATORE (01761750601)";"";"CAMILLO SALVATORE (01761750601)";"";"3600,00";"0,00"
"Y85396D0F7";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione - RIF. Offerta 2022PRI1090 del 22/12/22 - GD";"23-AFFIDAMENTO DIRETTO";"09/01/2023";"";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"208,22";"208,22"
"Z0D30CAB78";"Rinnovo della certificazione del sistema di gestione per la Qualità secondo la norma UNI EN ISO 9001:2015 (TRIENNALE) - Imp. presunto.";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"5220,00";"2842,80"
"52130790E2";"LOTTO 1 SERVIZIO DI CASSA CON ANNESSA ANTICIPAZIONE DI SCOPERTO DI CONTO CORRENTE/ANTICIPO FATTURE TRAMITE RAPPORTO DI CONTO CORRENTE BANCARIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/07/2013";"";"BANCA DI CREDITO COOPERATIVO DI FANO (00131220410)";"";"BANCA DI CREDITO COOPERATIVO DI FANO (00131220410)";"";"40000,00";"40000,00"
"Y0638C633C";"Verifica in laboratorio e sostituzione di parti dello strumento - rif offerta 35003165 - GD";"23-AFFIDAMENTO DIRETTO";"25/11/2022";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"120,00";"0,00"
"Y75387B3A5";"Strumento per verifica pressione impianti interni per installo contatori -  rif offerta NR° 2201474 DEL 02/11/2022 (GAS DISTR)";"23-AFFIDAMENTO DIRETTO";"08/11/2022";"";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"258,00";"0,00"
"995774819B";"LAVORI DI ADEGUAMENTO LINEE DI MISURA NELLE CABINE RE.MI LOC. CUCCURANO E MADONNA 
PONTE - COMUNE DI FANO";"23-AFFIDAMENTO DIRETTO";"12/07/2023";"";"CPL Concordia Soc. Coop. (00154950364)|I.G.S. DATAFLOW (02860180963)|ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"58000,00";"0,00"
"Y023C450EC";"Rinnovo della certificazione secondo la norma UNI EN ISO 9001:2015 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"28/08/2023";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"5225,00";"0,00"
"Y853C44FF4";"Verifica metrica in campo, contatori volumetrici G10-G16-G25 tipo smart  (lotto n. 56 contatori) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/08/2023";"";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"4592,00";"0,00"
"9531129876";"LAVORI DI MANUTENZIONE RETI E IMPIANTI GAS, REPERIBILITA' E PRONTO INTERVENTO DA ESEGUIRSI NEL TERRITORIO DEL COMUNE DI FANO (PU) - N.B.: GARA GESTITA DA ESTRA SPA - DURATA 3 ANNI + 1";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"26/01/2023";"";"CBR COOPERATIVA BRACCIANTI RIMINESE (00126420405)|CITIGAS SOCIETA' COOPERATIVA S.P.A. (00230490674)|CPL Concordia Soc. Coop. (00154950364)|SAGAS SRL (01399400447)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"299617,62";"46947,87"
"Y50385F171";"Fornitura pannelli fonoassorbenti per armadi grf - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2022";"";"CENTRO DELL'ISOLANTE srl (02109180410)";"";"CENTRO DELL'ISOLANTE srl (02109180410)";"";"3150,00";"3315,00"
"Y283B0BD34";"Redazione di una indagine volta all’approfondimento del tessuto socio-economico del comune di Fano e del mercato della distribuzione del gas naturale - AFFID. Dip. Economia e Management Univ. Pisa";"23-AFFIDAMENTO DIRETTO";"05/05/2023";"";"";"";"";"";"12000,00";"4000,00"
"9493252F5D";"FORNITURA DI N.2000 MISURATORI ELETTRONICI DI CLASSE G4 CON TELELETTURA E TELEGESTIONE - Tipologia EF4EVO punto-multipunto - GD";"23-AFFIDAMENTO DIRETTO";"13/12/2022";"";"METERSIT SRL (04429380282)|Pietro Fiorentini SPA (08620190150)|Sagemcom Italia S.p.A. (00860920156)";"";"Sagemcom Italia S.p.A. (00860920156)";"";"123400,00";"123400,00"
"Y083B34C5B";"Ricerca fughe gas su circa 291 km di rete con mezzo attrezzato e pedonale anno 2023 (GD)";"23-AFFIDAMENTO DIRETTO";"17/05/2023";"";"A.G. Service Srl (04731991214)|CITIGAS SOCIETA' COOPERATIVA S.P.A. (00230490674)|CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"7380,00";"0,00"
"Y123BBBC15";"PROGETTO TECNICO ECONOMICO PER RETE SMART METERING GAS COMUNE DI FANO - SECONDO LOTTO (GD)";"23-AFFIDAMENTO DIRETTO";"28/06/2023";"";"MENOWATT GE (01384070445)";"";"MENOWATT GE (01384070445)";"";"9600,00";"0,00"
"YC73A76784";"Contatori Termomassici per scorta magazzino -  rif offerta del 06/03/2023 (GD)";"23-AFFIDAMENTO DIRETTO";"21/03/2023";"";"METERSIT SRL (04429380282)";"";"METERSIT SRL (04429380282)";"";"27015,00";"27015,00"
"YCA3A77DE5";"Fornitura di contatori volumetrici G4 tradizionali  per scorta magazzino (GD)";"23-AFFIDAMENTO DIRETTO";"21/03/2023";"";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"4000,00";"4000,00"
"YC13844AEC";"Taratura manometri digitali  m.52141(116) e MA202DG (132) - verifica in laboratorio e sostituzione di parti dello strumento -  rif. Offerta 35003030 del 19/10/22 (GD)";"23-AFFIDAMENTO DIRETTO";"21/10/2022";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"240,00";"0,00"
"864461739F";"FORNITURA DI
ODORIZZANTI PER GAS NATURALE - CIG DERIVATO (DA GARA AP. CIG84621681F2 - RUP IN FASE DI CONTRATTO: MONINI - CENTRIA) - odorizzante TBM per imp. odorizzaz. gas cabine Cuccurano e Madonna Ponte per il periodo 2021-2025 (durata 48 mesi)";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/04/2021";"";"Pietro Fiorentini SPA (08620190150)";"";"Pietro Fiorentini SPA (08620190150)";"";"45708,80";"20206,40"
"Y6739A54CB";"Rinnovo consulenza per accertamento pratiche documentali per attivazione fornitura Del.40/14 -  anno 2023 - rif. Offerta 18,50 euro - IMPORTO PRESUNTO a controllo";"23-AFFIDAMENTO DIRETTO";"01/01/2023";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"888,00"
"YCA381A3EC";"Fornitura servizio mensa mediante buono pasto elettronico fino a  maggio 2023 (GD) - N.B.: importo stimato.";"23-AFFIDAMENTO DIRETTO";"11/10/2022";"";"DAY SPA (03543000370)";"";"DAY SPA (03543000370)";"";"0,00";"4852,39"
"YD73B41A29";"Manutenzione sessennale programmata cabine Re.Mi. -  rif offerta 230345 del 09/05/2023 (GD)";"23-AFFIDAMENTO DIRETTO";"22/05/2023";"";"CPL Concordia Soc. Coop. (00154950364)|Energy Lab Srl (03852520166)|ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"10884,00";"10884,00"
"Y3C3629449";"Assistenza su misure anticorruzione e trasparenza e altri adempimenti Anac - Rif. Offerta del 10/02/2022 .";"23-AFFIDAMENTO DIRETTO";"27/04/2022";"";"ADG & Partners S.r.l. (02534580465)";"";"ADG & Partners S.r.l. (02534580465)";"";"3510,00";"3276,00"
"YCD3675ACB";"Ricerca fughe gas con mezzo attrezzato e pedonale anno 2022 -  rif. offerta 35002538  del 22/04/2022 (GAS DISTR.).
Ditte inv.: CITIGAS, AGS, ZIMBRA, CPL.";"23-AFFIDAMENTO DIRETTO";"18/05/2022";"";"CITIGAS COOP S.P.A. (00230490674)|CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"6939,00";"6579,00"
"YF039A547";"";"";"";"";"";"";"";"";"0,00";"2668,10"
"YDB38D22F8";"Sigilli per contatori vario calibro - G.D.";"23-AFFIDAMENTO DIRETTO";"29/11/2022";"";"LEGHORNGROUP SRL (00376270492)";"";"LEGHORNGROUP SRL (00376270492)";"";"375,00";"388,50"
"Y823A38A41";"Verifica metrica in laboratorio contatori volumetrici G4-G16 e turbina G10 (GD)";"23-AFFIDAMENTO DIRETTO";"03/03/2023";"";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"850,00";"850,00"
"Y8E38449EC";"Intervento di riparazione e ripristino funzionamento caldaia cabina Madonna Ponte -  rif. Consuntivo del 6/10/22 (GD)";"23-AFFIDAMENTO DIRETTO";"06/10/2022";"";"GRM di Battistoni  L. & C (01446730416)";"";"GRM di Battistoni  L. & C (01446730416)";"";"237,90";"0,00"
"Y423B42110";"Riparazione/sostituzione scheda periferica alimentatore telecontrollo catodica  - RIF. OFFERTA 23100272 DEL 17/05/2023 (GD)";"23-AFFIDAMENTO DIRETTO";"22/05/2023";"";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"14784,00";"14784,00"
"934204643D";"SERVIZIO DI LETTURA E CONTROLLO DEI CONTATORI DEL GAS";"23-AFFIDAMENTO DIRETTO";"01/08/2023";"31/07/2025";"tartaruga.laposta srl (03325660540)";"";"tartaruga.laposta srl (03325660540)";"";"150000,00";"0,00"
"Y143ACE162";"Progettazione, fornitura, realizzazione e manutenzione per 2 anni di un impianto boschivo atto alla compensazione ambientale (GD) - AFFIDATARIO: AZ. AGRICOLA TERRAMARE";"23-AFFIDAMENTO DIRETTO";"11/04/2023";"10/04/2025";"";"";"";"";"4000,00";"0,00"
"YAE3A1CE32";"Prestazione di servizi “Formazione” (art.37 D.Lgs.81/08) - Preventivo del 22/02/2023 . GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"24/02/2023";"23/02/2024";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"420,00";"420,00"
"YF33DB647E";"Sigilli per contatori vario calibro - rif offerta del 07/12/2023 (GD) - AGG.TO DEL 15/12/2023";"23-AFFIDAMENTO DIRETTO";"15/12/2023";"09/02/2024";"LEGHORNGROUP SRL (00376270492)";"";"LEGHORNGROUP SRL (00376270492)";"";"495,00";"0,00"
"YB83D9FC72";"Verifica in laboratorio e sostituzione di parti dello strumento manometro -  rif. Offerta 35004277 del 28/11/23";"23-AFFIDAMENTO DIRETTO";"05/12/2023";"04/02/2024";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"240,00";"0,00"
"YE93D6CC2D";"Intervento di riparazione e ripristino funzionamento caldaia uffici via U. La Malfa (GD)";"23-AFFIDAMENTO DIRETTO";"23/11/2023";"22/01/2024";"GRM di Battistoni  L. & C (01446730416)";"";"GRM di Battistoni  L. & C (01446730416)";"";"330,00";"0,00"
"YB03D6CD7B";"Verifica metrica in campo, contatori volumetrici G10-G16-G25 tipo smart  (lotto n. 37 contatori) - G.D.";"23-AFFIDAMENTO DIRETTO";"23/11/2023";"22/01/2024";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"3034,00";"0,00"
"Y883D4CDAE";"Strumento per verifica pressione impianti interni per installo contatori -  rif offerta NR° 2301790 DEL 13/11/2023 (gd)";"23-AFFIDAMENTO DIRETTO";"15/11/2023";"15/01/2024";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"275,70";"0,00"
"YAF397F99A";"Rinnovo contratto per Prestazione di servizi “Sicurezza sul Lavoro” (D.lgs. n. 81/2008 e s.m.i.) - RIF. contratto di rinnovo 2023 - GD";"23-AFFIDAMENTO DIRETTO";"11/01/2023";"10/01/2024";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"3000,00";"3000,00"
"YEF3D34DA5";"Torcia atex per esecuzione lavori in capo durante lavori P.I. - RIF. Offerta 388 25/10/23 - DITTA IANUS ANTINCENDIO";"23-AFFIDAMENTO DIRETTO";"09/11/2023";"08/01/2024";"";"";"";"";"537,30";"0,00"
"YD43D77DDD";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione strumenti cercafughe - RIF. Offerta 2023PRI1071 del 22/11/23";"23-AFFIDAMENTO DIRETTO";"27/11/2023";"31/12/2023";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"646,00";"0,00"
"Y303CB7C03";"Verifica periodica correttori  ottobre 2023 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"04/10/2023";"31/12/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"510,00";"0,00"
"YE53CD06E7";"Prosecuzione attività di assistenza nella gestione del sistema integrato  qualità e sicurezza - Rendiconto ore mese di settembre 2023";"23-AFFIDAMENTO DIRETTO";"11/10/2023";"31/12/2023";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"1025,00";"0,00"
"YEC3CD06D4";"Fornitura nuovo correttore e verifica in campo ottobre2023  - rif offerta 230526 del 9/10/23 (GD)";"23-AFFIDAMENTO DIRETTO";"11/10/2023";"31/12/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"580,00";"0,00"
"Y443CD06A6";"Strumento per verifica pressione impianti interni per installo contatori -  rif offerta NR° 2301515 DEL 06/10/2023 (GD)";"23-AFFIDAMENTO DIRETTO";"11/10/2023";"31/12/2023";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"273,00";"0,00"
"Y163D77CA8";"Prosecuzione attività di assistenza nella gestione del sistema integrato  qualità e sicurezza - Rendiconto ore mese di ottobre 2023";"23-AFFIDAMENTO DIRETTO";"27/11/2023";"31/12/2023";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"2000,00";"0,00"
"YF23CD067C";"Esecuzione misure fonometriche e redazione relazione impatto acustico  GRF - (GD)";"23-AFFIDAMENTO DIRETTO";"11/10/2023";"31/12/2023";"POLITECNOS SOC. COOP. (02391460413)";"";"POLITECNOS SOC. COOP. (02391460413)";"";"4000,00";"0,00"
"Y203CB7B9F";"Scorta magazzino riduttori per allacci utenza in MP (TRASP. INCL.) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"04/10/2023";"31/12/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"1170,00";"0,00"
"Y7D3D1611E";"Verifica periodica correttori gennaio 2023 - RIF. OFF 220568 DEL 21/12/2022 (GD)";"23-AFFIDAMENTO DIRETTO";"31/10/2023";"30/12/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"150,00";"0,00"
"Y233D16064";"Verifica metrica in laboratorio contatori ad ultrasuoni G4 MBUS nuova fornitura (GD)";"23-AFFIDAMENTO DIRETTO";"31/10/2023";"30/12/2023";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"590,00";"0,00"
"YC93D1A1B9";"Manutenzione impianti di odorizzazione gas cabine e installo nuova centralina odorizzante (GD)";"23-AFFIDAMENTO DIRETTO";"02/11/2023";"30/12/2023";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"4184,00";"0,00"
"Y203CBABAA";"Manutenzione programmata settennale (UNI 10702) n. 10 GRF (gas distr.)";"23-AFFIDAMENTO DIRETTO";"05/10/2023";"29/12/2023";"CPL Concordia Soc. Coop. (00154950364)|Energy Lab Srl (03852520166)|ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"18995,00";"0,00"
"YE73CDC1BB";"Riparazione/sostituzione centralina periferica telecontrollo catodica e scorta magazzino -  rif offerta 23100501 del 11/10/23";"23-AFFIDAMENTO DIRETTO";"16/10/2023";"29/12/2023";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"1431,00";"0,00"
"YA93CED438";"Cartellini da applicare nelle chiusure misuratori";"23-AFFIDAMENTO DIRETTO";"19/10/2023";"29/12/2023";"Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"230,00";"0,00"
"Y383CDC29B";"Verifica metrica in laboratorio contatori ad ultrasuoni G4 MBUS nuova fornitura";"23-AFFIDAMENTO DIRETTO";"16/10/2023";"28/12/2023";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"590,00";"0,00"
"Y833CA2E79";"Verifica periodica biennale impianti elettrici cabine ReMi";"23-AFFIDAMENTO DIRETTO";"28/09/2023";"27/11/2023";"VERIFICHE SRL (02430120416)";"";"VERIFICHE SRL (02430120416)";"";"639,50";"0,00"
"YA73C5DB6C";"Intervento di riparazione e ripristino funzionamento climatizzatore uffici via U. La Malfa - RIF PREVENTIVO 230930 DEL 30/08/2023";"23-AFFIDAMENTO DIRETTO";"06/09/2023";"03/11/2023";"GRM di Battistoni  L. & C (01446730416)";"";"GRM di Battistoni  L. & C (01446730416)";"";"560,00";"0,00"
"Y873C1B3D0";"Riparazione/sostituzione schede periferica telecontrollo catodica (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"02/08/2023";"01/10/2023";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"205,00";"205,00"
"Y783C17CC9";"SERVIZIO DI APPOSIZIONE DEL VISTO DI CONFORMITA’ SUL MODELLO IVA 2023 ANNO DI IMPOSTA 2022 DELLA SOCIETA’ A.E.S. FANO DISTRIBUZIONE GAS SRL - AFFIDATO A: Dott.ssa Bonini - C.F. BNN SLV 70C58 L117V - P.I. 00705470557";"23-AFFIDAMENTO DIRETTO";"01/08/2023";"30/09/2023";"";"";"";"";"1876,58";"0,00"
